date,time,duration,depth,place,category,name,group,buddies,nitrox,night,water,entry,lat,lon
2015-01-10,10:00,32,11.2,"Rockingham wreck trail, Rockingham",Training,Open Water Dive 1 - Rockingham wreck trail,Open Water Course,Nic Camer-Pesci,,,Ocean,Shore,-32.268,115.74
2015-01-10,11:45,47,10.5,"Rockingham wreck trail, Rockingham",Training,Open Water Dive 2 - Rockingham wreck trail,Open Water Course,Nic Camer-Pesci,,,Ocean,Shore,-32.268,115.74
2015-01-11,10:30,29,18,"Cigar Bank, Rottnest",Training,Open Water Dive 3 - Cigar Bank off Rottnest,Open Water Course,Nic Camer-Pesci,,,Ocean,Boat,-31.997,115.54
2015-01-11,13:00,28,12.3,"Roe Reef, Rottnest",Training,Open Water Dive 4 - Roe Reef off Rottnest,Open Water Course,Nic Camer-Pesci,,,Ocean,Boat,-31.997,115.54
2015-12-13,19:30,48,8,"Busselton Jetty, Geographe Bay",Recreational,Busselton Jetty Night Dive,,Nic Camer-Pesci,,Night,Ocean,Shore,-33.644,115.345
2016-01-14,14:30,50,3,"AQWA Aquarium, Hillary’s",Recreational,Diving with Sharks at AQWA,,Nic Camer-Pesci,,,Tank,Shore,-31.827,115.738
2016-08-20,10:30,35,12,"Rockingham wreck trail, Rockingham",Training,Advanced Open Water - Navigation at Rockingham wreck trail,Advanced Open Water Course,Nic Camer-Pesci,,,Ocean,Shore,-32.268,115.74
2016-08-20,12:00,30,10,"Rockingham wreck trail, Rockingham",Training,Advanced Open Water - wreck Dive at Rockingham wreck trail,Advanced Open Water Course,Nic Camer-Pesci,,,Ocean,Shore,-32.268,115.74
2016-08-20,19:45,44,8,"Bicton Baths, Swan River",Training,Advanced Open Water - Night Dive at Bicton Baths,Advanced Open Water Course,Nic Camer-Pesci,,Night,River,Shore,-32.028,115.779
2016-08-21,10:00,33,22,"Star Picket Reef, Rottnest",Training,Deep Dive at Star Picket Reef off Rottnest,Advanced Open Water Course,Nic Camer-Pesci,,,Ocean,Boat,-31.997,115.54
2016-08-21,13:15,36,18,"Crystal Palace, Rottnest",Training,Advanced Open Water - Peak Performance Buoyancy at Crystal Palace off Rottnest.,Advanced Open Water Course,Nic Camer-Pesci,,,Ocean,Boat,-31.997,115.54
2016-09-04,14:28,60,2,"Omeo wreck, Cockburn",MAAWA,NAS Course Survey on the Omeo,,"Nick Sargeant, Sam Chesterfield-Evans",,,Ocean,Shore,-32.121,115.761
2016-10-15,15:15,25,8,"Rocky Bay, Swan River",MAAWA,PRIISMH Course 3D Recording on the Mayfield and City of Perth,PRIISMH,"Pat Baker, Kevin Edwards",,,River,Boat,-32.029,115.756
2016-11-05,10:36,35,14,"Blackwall Reach, Swan River",MAAWA,3D Recording Practice with Dave on the Blackwall Reach Barge,,Dave Jackson,,,River,Boat,-32.017,115.787
2016-12-03,10:00,55,7,"Denton Holme wreck, Rottnest",MAAWA,PRIISMH - Denton Holme,PRIISMH,Dave Jackson,,,Ocean,Boat,-31.997,115.54
2016-12-03,15:52,35,8,"Lady Elizabeth wreck, Rottnest",MAAWA,PRIISMH - Lady Elizabeth ,PRIISMH,"Dave Jackson, Shannon Reid, Jacqui McGhie, John Cecchi, Nick Sargeant, Mack McCarthy",,,Ocean,Boat,-31.996,115.542
